Registration Group,Support Item,Old Support Item Number,New Support Item Number,Support Item Description,Unit of Measure,Support Categories,Support Category Number
Accommodation/Tenancy                                       ,transitional support,01 003,01_001_0101_1_1,Transition to NDIS funding � payment of rent and utility accounts. Short term payment as per participant plan,Each,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care - active overnight,09 001,01_002_0107_1_1,"Assistance with, or supervision of, personal tasks of daily living where  overnight support is needed and the care giver will not have the option to sleep",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance from live-in carer,09 002,01_003_0107_1_1,"A person lives in the house of, or travels with the participant and provides assistance with, and/or supervision of, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with personal domestic activities,09 004,01_004_0107_1_1,Assist participant to undertake and/or develop skills to maintain their home environment where the participant owns their own home & has sole or substantial responsibility for its maintenance. Includes assisting participant to do basic house & yard work.,Hour,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,assistance with self-care activities on Public Holidays - higher intensity,09 005,01_005_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,assistance with self-care activities on Saturdays - higher intensity,09 006,01_006_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,assistance with self-care activities on Sundays - higher intensity,09 007,01_007_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,assistance with self-care activities during daytime weekdays - higher intensity,09 008,01_008_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,assistance with self-care activities per weekday evening - higher intensity,09 009,01_009_0104_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care - night-time sleepover,09 010,01_010_0107_1_1,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed, but the care giver can sleep when not required to provide support.",Each,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care activities during daytime weekdays,09 011,01_011_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care activities on Public Holidays,09 012,01_012_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care activities on Saturdays,09 013,01_013_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care activities on Sundays,09 014,01_014_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,assistance with self-care activities per weekday evening,09 015,01_015_0107_1_1,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",Hour,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,specialised home based assistance for a child,09 016,01_016_0104_1_1,Specialist assistance in the home required due to additional requirements of the child�s disability; may be provided to strengthen the sustainability of informal supports.,Hour,Assistance with daily life (includes Supported Independent Living),1
Assist Personal Activities                                  ,"o/n monitoring of self-care - off site or onsite, on call (incl 1 hr assist)",09 025,01_017_0107_1_1,"Overnight on-call assistance with, or supervision of, personal tasks of daily living.",Each,Assistance with daily life (includes Supported Independent Living),1
Personal Activities High         ,assistance with self-care - overnight - higher intensity,09 026,01_018_0104_1_1,"Assistance with, or supervision of, personal tasks of daily living where intensive overnight support is needed and the care giver will not have the option to sleep",Hour,Assistance with daily life (includes Supported Independent Living),1
Innov Community Participation                               ,house and/or yard maintenance,20 001,01_019_0120_1_1,Performing essential house and or yard activities that the participant is not able to undertake.,Hour,Assistance with daily life (includes Supported Independent Living),1
Innov Community Participation                               ,house cleaning and other household activities,20 002,01_020_0120_1_1,Performing essential house cleaning activities that the participant is not able to undertake.,Hour,Assistance with daily life (includes Supported Independent Living),1
Innov Community Participation                               ,linen service,20 003,01_021_0120_1_1,Provision of clean linen to a participant unable to do their own laundry without assistance.,Each,Assistance with daily life (includes Supported Independent Living),1
Innov Community Participation                               ,assistance with the cost of preparation and delivery of meals,20 005,01_022_0120_1_1,"Preparation and delivery of meals to a participant who is unable to do this themselves, and is not in receipt of other supports that would meet the same need. Food costs not included. Cost varies with the number of meals prepared and deliveries required.",Each,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in living arrangements (host family/alternative family situation),14 001,01_026_0115_1_1,Agreement for a participant with high support needs to stay with a host family. The host family will have minimum qualifications & provide support in the home for the agreed time. The quote will reflect the hours of assistance required & length of stay.,Day,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement (hourly rate per person ),14 002,01_027_0115_1_1,"Daily living support provided in a shared living arrangement. This rate is paid by the hour for one-to-one assistance, divided by the number of people supported.",Each,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 2 persons - complex needs,14 003,01_028_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 3 persons - complex needs,14 004,01_029_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 4 persons - complex needs,14 005,01_030_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 5 persons - complex needs,14 006,01_031_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 6 persons - complex needs,14 007,01_032_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 7 persons or more - complex needs,14 008,01_033_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with complex support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 2 persons - standard,14 009,01_034_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 3 persons - standard,14 010,01_035_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 4 persons - standard,14 011,01_036_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 5 persons - standard,14 012,01_037_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 6 persons - standard,14 013,01_038_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 7 persons or more - standard,14 014,01_039_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with standard (or mixed) support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 3 persons - lower needs,14 015,01_040_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 4 persons - lower needs,14 016,01_041_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 5 persons - lower needs,14 017,01_042_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
Home Modification                                           ,assistance in a shared living arrangement for 6 persons - lower needs,14 018,01_043_0115_1_1,"Assisting with and/or supervising tasks of daily life to develop the skills of the individuals with lower support needs to live as autonomously as possible. The benchmark is based on weekly costs, per participant.",Week,Assistance with daily life (includes Supported Independent Living),1
